"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Intellio","http://www.w3.org/2000/01/rdf-schema#label","Intellio"
"http://hu.dbpedia.org/resource/Intellio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_elektronika"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageID",1041052
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageRevisionID",23655766
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","http://intellio.eu"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HEC-wx1GIEk"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Intellio2010"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","http://itcafe.hu/hir/portfolion_befekteto_intelligens_kamera_intellio_z.html"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haon.hu/intelligens-kamerakba-fektet-az-otp/haon-news-charlotteInform-20110510-0937487886"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927100938/http:/www.haon.hu/intelligens-kamerakba-fektet-az-otp/haon-news-charlotteInform-20110510-0937487886"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intellio.eu"
"http://hu.dbpedia.org/resource/Intellio","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/Intellio.hu"
"http://hu.dbpedia.org/resource/Intellio","http://xmlns.com/foaf/0.1/name","Intellio Technologies Zrt."
"http://hu.dbpedia.org/resource/Intellio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Intellio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Intellio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intellio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
