"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebring_International_Raceway","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://www.w3.org/2000/01/rdf-schema#label","Sebringi 12 órás autóverseny"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032wj0"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://dbpedia.org/ontology/wikiPageID",240787
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://dbpedia.org/ontology/wikiPageRevisionID",18386913
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebringraceway.com/"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://dbpedia.org/ontology/abstract","A sebringi 12 órás verseny, egy autóverseny Amerikában. 1952-től minden évben megrendezésre kerülő rendezvény egyike a tradicionális hosszútávú versenyeknek. Legtöbb győzelemmel a Porsche büszkélkedhet, a német autógyár 18-szor diadalmaskodott Sebringben. 1999-től az futamának számít. A Tampától és Orlandótól mintegy 150 km-re található pályán 1950 óta rendeztek különböző versenyeket, 1959-ben itt tartották az első Formula–1-es amerikai nagydíjat."
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebringi_12_órás_autóverseny?oldid=18386913&ns=0"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://dbpedia.org/ontology/wikiPageLength",16186
"http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebringi_12_órás_autóverseny"
"http://hu.dbpedia.org/resource/12_Hours_of_Sebring","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny"
"http://hu.dbpedia.org/resource/Sebringi_12_órás_verseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny"
"http://hu.wikipedia.org/wiki/Sebringi_12_órás_autóverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebringi_12_órás_autóverseny"
