"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/2000/01/rdf-schema#label","Lázár Erzsébet (evezős)"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_evezősök"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://dbpedia.org/ontology/wikiPageID",1632176
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://dbpedia.org/ontology/wikiPageRevisionID",21326971
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://dbpedia.org/ontology/abstract","Lázár Erzsébet, románul: Elisabeta Lazăr (Arad, 1950. augusztus 22. –) olimpiai bronzérmes román evezős."
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_Erzsébet_(evezős)?oldid=21326971&ns=0"
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_Erzsébet_(evezős)"
"http://hu.wikipedia.org/wiki/Lázár_Erzsébet_(evezős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)"
"http://hu.dbpedia.org/resource/Elisabeta_Lazăr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lázár_Erzsébet_(evezős)"
