"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zalakomár vasútállomás"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356471
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23459239
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-InterCity"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zágráb-gyorsvonat"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/kép","Zalakomár vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://dbpedia.org/ontology/abstract","Zalakomár vasútállomás egy Zala megyei vasútállomás, Zalakomár településen, a MÁV üzemeltetésében. Közúti elérését a 6831-es útból kiágazó 68 351-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalakomár_vasútállomás?oldid=23459239&ns=0"
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Zalakomár_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalakomár_vasútállomás"
"http://hu.wikipedia.org/wiki/Zalakomár_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalakomár_vasútállomás"
