"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Barna_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Borzas_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Déli_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Gödényfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://www.w3.org/2000/01/rdf-schema#label","Gödényfélék"
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://dbpedia.org/ontology/wikiPageID",199336
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946214
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gödényalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Gödényfélék"
"http://hu.dbpedia.org/resource/Kategória:Gödényfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gödényfélék?oldid=7946214&ns=14"
"http://hu.dbpedia.org/resource/Orrszarvú_pelikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Rózsás_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Vörhenyes_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
