"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/2000/01/rdf-schema#label","(6476) 1987 VT"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyvyc"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://dbpedia.org/ontology/wikiPageID",595530
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://dbpedia.org/ontology/wikiPageRevisionID",18228969
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/aphélium",491477744
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/excentricitás",0.18
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/felszállóCsomó",54.438
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/félNagytengely",416407019
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/inklináció",17.622
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/közepesAnomália",333.685
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/név",1987
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/perihélium",341336295
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/perihéliumSzöge",273.478
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/(6476)_1987_VT","http://hu.dbpedia.org/property/periódus",1696.24
