"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Pavlovics Szolovjov-Szedoj"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsfdxj"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://dbpedia.org/ontology/wikiPageID",1024378
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://dbpedia.org/ontology/wikiPageRevisionID",21091821
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://hu.dbpedia.org/property/kép","Rus Stamp-SolSedoy.jpg"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://hu.dbpedia.org/property/bélyegkép","Postabélyegen 1982-ből"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://dbpedia.org/ontology/abstract","Vaszilij Pavlovics Szolovjov-Szedoj (Василий Павлович Соловьёв-Седой); (Szentpétervár, 1907. április 12/25. – Leningrád, 1979. december 2.) szovjet-orosz zeneszerző, zongorista; többek között az örökzöld Moszkvaparti esték (Подмосковные вечера) komponistája."
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszilij_Pavlovics_Szolovjov-Szedoj?oldid=21091821&ns=0"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszilij_Pavlovics_Szolovjov-Szedoj"
"http://hu.wikipedia.org/wiki/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj"
