"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburnus_chalcoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Alburnus_hohenackeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Azovi_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Csupasztorkú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Európai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Kaukázusi_törpegéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Kőfúró_csík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Szilvaorrú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Szirman_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Sőregtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Tengeri_süllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Vágótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://www.w3.org/2000/01/rdf-schema#label","Irán halai"
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://dbpedia.org/ontology/wikiPageID",626576
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10597594
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Irán halai"
"http://hu.dbpedia.org/resource/Kategória:Irán_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irán_halai?oldid=10597594&ns=14"
