"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvetlána","http://www.w3.org/2000/01/rdf-schema#label","Szvetlána"
"http://hu.dbpedia.org/resource/Szvetlána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szvetlána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szvetlána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szvetlána","http://dbpedia.org/ontology/wikiPageID",25910
"http://hu.dbpedia.org/resource/Szvetlána","http://dbpedia.org/ontology/wikiPageRevisionID",23578829
"http://hu.dbpedia.org/resource/Szvetlána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szvetlána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szvetlána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szvetlána","http://dbpedia.org/ontology/abstract","A Szvetlána keleti szláv eredetű női név, jelentése: ragyogó, fényes, világos."
"http://hu.dbpedia.org/resource/Szvetlána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvetlána?oldid=23578829&ns=0"
"http://hu.dbpedia.org/resource/Szvetlána","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Szvetlána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szvetlána"
"http://hu.dbpedia.org/resource/Szvetlana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szvetlána"
"http://hu.dbpedia.org/resource/Szvetlana_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szvetlána"
"http://hu.dbpedia.org/resource/Szvitlana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szvetlána"
"http://hu.dbpedia.org/resource/Szvjatlana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szvetlána"
"http://hu.wikipedia.org/wiki/Szvetlána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szvetlána"
