"subject","predicate","object"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://www.w3.org/2000/01/rdf-schema#label","M5-ös metróvonal"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb3253"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://dbpedia.org/ontology/wikiPageID",237302
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783280
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009103306/http:/www.freeweb.hu/metros/projekt/m5_terv.html"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanista.blog.hu/2008/10/13/merre_megy_majd_az_otos_metro_es_a_hatos_ja_es_a_harmas_foldalattivasut_tervek_budapesten%7Ctitle="
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406204433/http:/metro.xdt.hu/m5.htm"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróvonal_infobox"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/kép","Budapest M5 Metro.svg"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/másNéven","Észak–déli regionális gyorsvasút"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/térkép","Budapest_metro_5.svg"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/vonalNeve","Budapesti M5-ös metróvonal"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/vonalSzínkódja",5
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://hu.dbpedia.org/property/áramellátás",825
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://dbpedia.org/ontology/abstract","Az M5-ös metróvonal (más néven észak–déli regionális gyorsvasút) egy Budapestet érintő vasútfejlesztési elképzelés, amelynek eredményeként a párizsi RER gyorsvasúthoz hasonló elővárosi gyorsvasút jönne létre a szentendrei, a ráckevei és a csepeli HÉV vonalak belváros alatti összekötéséből."
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M5-ös_metróvonal?oldid=23783280&ns=0"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://dbpedia.org/ontology/wikiPageLength",10737
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M5-ös_metróvonal"
"http://hu.dbpedia.org/resource/Észak-déli_regionális_gyorsvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M5-ös_metróvonal"
"http://hu.dbpedia.org/resource/Észak–déli_regionális_gyorsvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M5-ös_metróvonal"
"http://hu.dbpedia.org/resource/Ötös_metró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M5-ös_metróvonal"
"http://hu.wikipedia.org/wiki/M5-ös_metróvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M5-ös_metróvonal"
