"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szkeleton a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br70y"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",663552
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734829
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/SKE/%7Ctitle=Skeleton%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20091028155045/http:/www.sports-reference.com/olympics/sports/SKE/%7Carchivedate=2009-10-28"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
