"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://www.w3.org/2000/01/rdf-schema#label","Barbour-tarajosteknős"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9khv"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://dbpedia.org/ontology/wikiPageID",250047
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22484890
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/name","Barbour-tarajosteknős"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/wikicommons","Graptemys barbouri"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/wikispecies","Graptemys barbouri"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/binomial","Graptemys barbouri"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/binomialAuthority","Carr & Marchand, 1942"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/genus","Graptemys"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/species","G. barbouri"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/subfamilia","Deirochelyinae"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://dbpedia.org/ontology/abstract","A Barbour-tarajosteknős (Graptemys barbouri) a teknősök (Testitudines) rendjébe és a mocsáriteknős-félék (Emydidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbour-tarajosteknős?oldid=22484890&ns=0"
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Barbour-tarajosteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbour-tarajosteknős"
"http://hu.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barbour-tarajosteknős"
"http://hu.wikipedia.org/wiki/Barbour-tarajosteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbour-tarajosteknős"
