"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Kilimandzsáró"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/2000/01/rdf-schema#label","Kilimandzsáró"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01513b"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://dbpedia.org/ontology/wikiPageID",177789
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://dbpedia.org/ontology/wikiPageRevisionID",23568286
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717225014/http:/www.sulinet.hu/tart/fncikk/Kifb/0/12432/kilimandzsaro.htm"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/kilim"
"http://hu.dbpedia.org/resource/Kilimandzsáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04915/"
