"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/2000/01/rdf-schema#label","Martin Prokop"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zwsc"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_raliversenyzők"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/wikiPageID",508117
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/wikiPageRevisionID",23571215
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120726051821/http:/www.wrc.com/drivers-and-teams/drivers/martin-prokop/%3Fwhoid=31"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/prokop_martin.html"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinprokop.com/"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=17&t=Martin-Prokop"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/abstract","Martin Prokop (Jihlava, 1982. október 4. –) cseh raliversenyző. Jelenleg a rali-világbajnokság versenyein vesz részt."
"http://hu.dbpedia.org/resource/Martin_Prokop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Prokop?oldid=23571215&ns=0"
"http://hu.dbpedia.org/resource/Martin_Prokop","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Martin_Prokop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Prokop"
"http://hu.wikipedia.org/wiki/Martin_Prokop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Prokop"
