"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judit_könyve","http://www.w3.org/2000/01/rdf-schema#label","Judit könyve"
"http://hu.dbpedia.org/resource/Judit_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cxk"
"http://hu.dbpedia.org/resource/Judit_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_deuterokanonikus_könyvei"
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageID",869267
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23692518
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161115072437/http:/www.zsido.hu/vallas/purim.htm"
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://seidl.hu/ambrus/tob-judit.html"
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Judit%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412050848/http:/www.hittansuli.hu/dokumentumok/tanuloknak/judit-konyve"
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106122108/http:/www.adorans.hu/node/587"
"http://hu.dbpedia.org/resource/Judit_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Judit_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Judit_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Judit_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Judit_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/abstract","A Judit könyve a katolikus Biblia egyik deuterokanonikus könyve. A héber és protestáns Bibliából kimaradt. Görög nyelven maradt fenn. A Kumránban talált írások között azonban megtalálták a héber nyelvű Judit könyvének részleteit is."
"http://hu.dbpedia.org/resource/Judit_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Judit_könyve?oldid=23692518&ns=0"
"http://hu.dbpedia.org/resource/Judit_könyve","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Judit_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Judit_könyve"
"http://hu.dbpedia.org/resource/Holofernes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Judit_könyve"
"http://hu.dbpedia.org/resource/Holofernész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Judit_könyve"
"http://hu.wikipedia.org/wiki/Judit_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Judit_könyve"
