"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/2000/01/rdf-schema#label","Salvador Mejía Alejandre"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f2098"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://dbpedia.org/ontology/wikiPageID",1093267
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://dbpedia.org/ontology/wikiPageRevisionID",20291455
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/imdb",577249
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/név","Salvador Mejía Alejandre"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/születésiNév","Salvador Mejía Alejandre"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/szakma","producer, rendező"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/kitüntetései",1998
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/kitüntetései",2009
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/kitüntetései",2001
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/kitüntetései","A legjobb telenovella"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://dbpedia.org/ontology/abstract","Salvador Mejía Alejandre (Toluca, 1961. február 12. –) mexikói producer, rendező."
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://dbpedia.org/ontology/birthName","Salvador Mejía Alejandre"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_Mejía_Alejandre?oldid=20291455&ns=0"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_Mejía_Alejandre"
"http://hu.wikipedia.org/wiki/Salvador_Mejía_Alejandre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre"
