"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Graz–Szentgotthárd-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Köflacherbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Steiermark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz","http://dbpedia.org/ontology/wikiPageID",1364944
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz","http://dbpedia.org/ontology/wikiPageRevisionID",19407909
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ÖPNV_Graz?oldid=19407909&ns=10"
"http://hu.dbpedia.org/resource/Steiermark_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Südbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Thermenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
