"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myrichthys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklóangolna-félék"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://www.w3.org/2000/01/rdf-schema#label","Siklóangolna-félék"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yv52"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolnaalakúak"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://dbpedia.org/ontology/wikiPageID",162880
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22483738
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=635307"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/name","Siklóangolna-félék"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/imageCaption","Myrichthys maculosus"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/familia","Siklóangolna-félék"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/familiaAuthority","Günther, 1870"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/wikicommonscat","Ophichthidae"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/wikispecies","Ophichthidae"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://dbpedia.org/ontology/abstract","A siklóangolna-félék (Ophichthidae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, azon belül az angolnaalakúak (Anguilliformes) rendjébe tartozó család. 2 alcsalád 58 nem és 291 faj tartozik a családba"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklóangolna-félék?oldid=22483738&ns=0"
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://dbpedia.org/ontology/wikiPageLength",13824
"http://hu.dbpedia.org/resource/Siklóangolna-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklóangolna-félék"
"http://hu.dbpedia.org/resource/Ophichthidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siklóangolna-félék"
"http://hu.wikipedia.org/wiki/Siklóangolna-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklóangolna-félék"
