"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság címere"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029qq7"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageID",267653
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageRevisionID",15227223
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fkapverd.htm"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://dbpedia.org/ontology/abstract","A Zöld-foki Köztársaság címere egy kék szegélyű, fehér korong, közepén egy vörös háromszöggel és egy sárga színű, lángoló fáklyával. A korong alsó részén látható kék sávok az óceánt jelképezik. A háromszög felett az ország teljes neve olvasható félkörívben. A felett, a háromszög csúcsával szemben egy sárga mérőón látható. A korong két oldalán négy-négy sárga csillagot helyeztek el, míg alul két zöld olajág között két összekapcsolt sárga láncszemet ábrázoltak."
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_címere?oldid=15227223&ns=0"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_címere"
"http://hu.dbpedia.org/resource/A_Zöld-foki-szigetek_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere"
"http://hu.dbpedia.org/resource/Zöld-foki_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere"
"http://hu.wikipedia.org/wiki/A_Zöld-foki_Köztársaság_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_címere"
