"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-T_határ","http://www.w3.org/2000/01/rdf-schema#label","K-T határ"
"http://hu.dbpedia.org/resource/K-T_határ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0_dp"
"http://hu.dbpedia.org/resource/K-T_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalási_események"
"http://hu.dbpedia.org/resource/K-T_határ","http://dbpedia.org/ontology/wikiPageID",477922
"http://hu.dbpedia.org/resource/K-T_határ","http://dbpedia.org/ontology/wikiPageRevisionID",23451980
"http://hu.dbpedia.org/resource/K-T_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/K-T_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/K-T_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-T_határ"
"http://hu.dbpedia.org/resource/K-T_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/K-T_határ","http://dbpedia.org/ontology/abstract","A K-T határ egy rendszerint vékony sávként megjelenő geológiai jelzés, amely 65,5 ± 0,3 millió, illetve egy 2008-as kutatási eredmény szerint 65,95 ± 0,04 millió évvel ezelőtt keletkezett. A K a kréta időszak, a T pedig a harmadidőszak (tercier) hagyományos rövidítése. A határ a mezozoikum végét és a kainozoikum elejét jelöli, és a kréta–tercier kihalási eseményhez kapcsolódik."
"http://hu.dbpedia.org/resource/K-T_határ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K-T_határ?oldid=23451980&ns=0"
"http://hu.dbpedia.org/resource/K-T_határ","http://dbpedia.org/ontology/wikiPageLength",22623
"http://hu.dbpedia.org/resource/K-T_határ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K-T_határ"
"http://hu.wikipedia.org/wiki/K-T_határ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K-T_határ"
