"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/2000/01/rdf-schema#label","Bajram Curri"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r38m"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_politikusok"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterei"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/wikiPageID",102191
"http://hu.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/wikiPageRevisionID",22610869
"http://hu.dbpedia.org/resource/Bajram_Curri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/abstract","Bajram Curri (nevének ejtése bajɾam t͡suɾi; , 1862 – Dragobia, 1925. március 29.) albán politikus, a függetlenségi mozgalom alakja."
"http://hu.dbpedia.org/resource/Bajram_Curri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajram_Curri?oldid=22610869&ns=0"
"http://hu.dbpedia.org/resource/Bajram_Curri","http://dbpedia.org/ontology/wikiPageLength",5161
"http://hu.dbpedia.org/resource/Bajram_Curri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajram_Curri"
"http://hu.dbpedia.org/resource/Bajram_Curri_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajram_Curri"
"http://hu.wikipedia.org/wiki/Bajram_Curri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajram_Curri"
