"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://www.w3.org/2000/01/rdf-schema#label","Munkaerőpiaci diszkrimináció"
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://dbpedia.org/ontology/wikiPageID",1223134
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://dbpedia.org/ontology/wikiPageRevisionID",22497253
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://dbpedia.org/ontology/abstract","Munkahelyi vagy munkaerőpiaci diszkriminációnak nevezzük azt a jelenséget, amikor a munkáltatók, felettesek vagy munkatársak a munkavállaló képességeit (pl. termelékenységét) egy bizonyos csoporthoz való (vélt vagy valós) hovatartozása alapján ítélik meg, és ez hatással van a munkavállaló munkaerő-piaci helyzetére vagy jövőbeli kilátásaira. A negatív munkahelyi diszkriminációra példa lehet, ha valakit neme, életkora, szexuális preferenciái, vallási hovatartozása, bőrszíne vagy származása miatt 
* egyáltalán nem, vagy bizonyos munkakörökben nem alkalmaznak; 
* ha az adott munkakörben dolgozó egyéb alkalmazottakhoz képest alacsonyabb bérrel vagy fizetéssel alkalmaznak (bérdiszkrimináció); 
* előnytelenebb munkakörülmények között alkalmaznak; 
* kedvezőtlenebb kilátásai vannak előléptetés, teljesítmény-értékelés, képzési lehetőségek stb. terén."
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkaerőpiaci_diszkrimináció?oldid=22497253&ns=0"
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://dbpedia.org/ontology/wikiPageLength",7855
"http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkaerőpiaci_diszkrimináció"
"http://hu.wikipedia.org/wiki/Munkaerőpiaci_diszkrimináció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkaerőpiaci_diszkrimináció"
