"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://www.w3.org/2000/01/rdf-schema#label","Tours-i Szent Márton-székesegyház (Munkács)"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vallási_épületei"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://dbpedia.org/ontology/wikiPageID",987107
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://dbpedia.org/ontology/wikiPageRevisionID",22449445
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608124704/http:/www.munkacs-diocese.org/hu/szekesegyhaz.html"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191237/http:/www.munkacs-diocese.org/templomok/szekesegyhaz.html"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://dbpedia.org/ontology/abstract","Munkács Tours-i Szent Mártonnak szentelt római katolikus plébániatemploma a város központjában áll."
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tours-i_Szent_Márton-székesegyház_(Munkács)?oldid=22449445&ns=0"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://dbpedia.org/ontology/wikiPageLength",7534
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tours-i_Szent_Márton-székesegyház_(Munkács)"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton_székesegyház_(Munkács)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)"
"http://hu.wikipedia.org/wiki/Tours-i_Szent_Márton-székesegyház_(Munkács)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-székesegyház_(Munkács)"
