"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Orosz női vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfp1b"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",873115
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22199299
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2020-01-25
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Orosz"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Федерация водного поло России"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Orosz Vízilabda Szövetség"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","RUS"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Gajdukov"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Jekatyerina_Valerjevna_Prokofjeva"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",2000
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Bronzérmes"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",5
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1994
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Bronzérmes"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",12
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt3ElsőRészvétel",1993
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",14
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://dbpedia.org/ontology/abstract","Az orosz női vízilabda-válogatott Oroszország nemzeti csapata, amelyet az . Az orosz válogatott a Szovjetunió felbomlását követően szerepel a vízilabda világversenyeken. A válogatott háromszoros Európa-bajnok. Bronzérmet szereztek a 2000-es sydney olimpián. Világbajnokságon háromszor végeztek a harmadik helyen."
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_női_vízilabda-válogatott?oldid=22199299&ns=0"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",5057
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_női_vízilabda-válogatott"
"http://hu.wikipedia.org/wiki/Orosz_női_vízilabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott"
