"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_László_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábapaty"
"http://hu.dbpedia.org/resource/Pereszteg-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rábapaty"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/2000/01/rdf-schema#label","Rábapaty"
"http://hu.dbpedia.org/resource/Rábapaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wj_"
"http://hu.dbpedia.org/resource/Rábapaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Rábapaty","http://dbpedia.org/ontology/wikiPageID",45021
"http://hu.dbpedia.org/resource/Rábapaty","http://dbpedia.org/ontology/wikiPageRevisionID",23767198
"http://hu.dbpedia.org/resource/Rábapaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927203636/http:/church.lutheran.hu/vasev/subpages/veifj/palyazat/nemethv.htm"
"http://hu.dbpedia.org/resource/Rábapaty","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/rabapaty"
"http://hu.dbpedia.org/resource/Rábapaty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
