"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://www.w3.org/2000/01/rdf-schema#label","HMS Sentinel (1904)"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2plx"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://dbpedia.org/ontology/wikiPageID",420512
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://dbpedia.org/ontology/wikiPageRevisionID",23132309
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/weapons_sentinel_class_cruisers.html"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Sentinel.html"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://xmlns.com/foaf/0.1/name","HMS Sentinel"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sentinel-osztály"
"http://hu.dbpedia.org/resource/HMS_Sentinel_(1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
