"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://www.w3.org/2000/01/rdf-schema#label","Interim Control Module"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rs41"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://dbpedia.org/ontology/wikiPageID",451400
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://dbpedia.org/ontology/wikiPageRevisionID",21838219
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227142118/http:/www.nrl.navy.mil/techtransfer/exhibits/pdfs/Info%20Sheet%20pdfs/Space%20Info%20Sheets/ICM.pdf"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221080124/http:/silvereng.com/programs/icm.htm"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://dbpedia.org/ontology/abstract","Az Interim Control Module (ideiglenes irányítómodul) a Nemzetközi Űrállomás rendszeres pályamódosításainak végrehajtására tervezett ideiglenes amerikai meghajtóegység, amit az Orosz Zvezda modul késése, törlése, vagy felbocsátáskori esetleges megsemmisülése esetén terveztek volna használni. A modul nem rendelkezik emberi tartózkodásra alkalmas, hermetikus belső térrel, csak meghajtást biztosít."
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interim_Control_Module?oldid=21838219&ns=0"
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/Interim_Control_Module","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interim_Control_Module"
"http://hu.wikipedia.org/wiki/Interim_Control_Module","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interim_Control_Module"
