"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/2000/01/rdf-schema#label","Jeb Bush"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019x9z"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_állam_kormányzói"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/wikiPageID",1254420
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",23543130
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/jeb-bush-201294%7Ctitle=Jeb"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://xmlns.com/foaf/0.1/name","John Ellis Bush"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kenneth_MacKay"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Columba_Bush"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/kép","Gov Jeb Bush.jpg"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/képaláírás","Jeb Bush"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/név","John Ellis Bush"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/sorszám",43
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Midland_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Charles_Crist"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/állam","Florida állam"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/foglalkozás","politikus, bankár"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/terminusKezdete",1999
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/aláírás","Jeb Bush Signature.svg"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://hu.dbpedia.org/property/terminusVége",2007
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/abstract","John Ellis ""Jeb"" Bush (Midland, Texas, 1953. február 11. –) amerikai politikus, üzletember, bankár. Florida állam 43. kormányzója (1999–2007), George H. W. Bush amerikai elnök fia, és George W. Bush amerikai elnök öccse."
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/number",43
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kenneth_MacKay"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Columba_Bush"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Charles_Crist"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeb_Bush?oldid=23543130&ns=0"
"http://hu.dbpedia.org/resource/Jeb_Bush","http://dbpedia.org/ontology/wikiPageLength",2998
"http://hu.dbpedia.org/resource/Jeb_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeb_Bush"
"http://hu.wikipedia.org/wiki/Jeb_Bush","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeb_Bush"
