"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peptidkötés","http://www.w3.org/2000/01/rdf-schema#label","Peptidkötés"
"http://hu.dbpedia.org/resource/Peptidkötés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063dn"
"http://hu.dbpedia.org/resource/Peptidkötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_kötések"
"http://hu.dbpedia.org/resource/Peptidkötés","http://dbpedia.org/ontology/wikiPageID",789751
"http://hu.dbpedia.org/resource/Peptidkötés","http://dbpedia.org/ontology/wikiPageRevisionID",23611332
"http://hu.dbpedia.org/resource/Peptidkötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peptidkötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Peptidkötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peptidkötés","http://dbpedia.org/ontology/abstract","Két aminosav peptidkötéssel kapcsolódhat össze. Általában egy aminosav-molekula karboxilcsoportjából és egy másik aminosav-molekula aminocsoportjából vízkilépéssel (kondenzáció) keletkezik. Eredménye erős, kovalens kötéssel összekapcsolt dipeptid. Ebből polipeptid lánc lehet. A peptidkötések hidrolízissel felszakíthatók, így aminosavakra bonthatók. Megtalálható a nukleinsavakban gyűrűs amidok formájában, a fehérjékben és a szintetikus műszálak bizonyos típusában (poliamidok). HNH-R1-COOH+HNH-R2-COOH HNH-R1-CO-NH-R2-COOH+H2O"
"http://hu.dbpedia.org/resource/Peptidkötés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peptidkötés?oldid=23611332&ns=0"
"http://hu.dbpedia.org/resource/Peptidkötés","http://dbpedia.org/ontology/wikiPageLength",702
"http://hu.dbpedia.org/resource/Peptidkötés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peptidkötés"
"http://hu.wikipedia.org/wiki/Peptidkötés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peptidkötés"
