"subject","predicate","object"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://www.w3.org/2000/01/rdf-schema#label","Völkermarkti járás"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://dbpedia.org/ontology/wikiPageID",1395720
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18442376
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://dbpedia.org/ontology/abstract","A Völkermarkti járás Ausztriában, Karintia tartományban található. Völkermarkti járás Klagenfurtvidéki, Sankt Veit an der Glan-i és Wolfsbergi járásokkal határos. Lakosainak száma 41 878 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Völkermarkti_járás?oldid=18442376&ns=0"
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Völkermarkti_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Völkermarkti_járás"
"http://hu.wikipedia.org/wiki/Völkermarkti_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Völkermarkti_járás"
