"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polli","http://www.w3.org/2000/01/rdf-schema#label","Polli"
"http://hu.dbpedia.org/resource/Polli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polli","http://dbpedia.org/ontology/wikiPageID",609729
"http://hu.dbpedia.org/resource/Polli","http://dbpedia.org/ontology/wikiPageRevisionID",7082621
"http://hu.dbpedia.org/resource/Polli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Polli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polli?oldid=7082621&ns=0"
"http://hu.dbpedia.org/resource/Polli","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Polli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polli"
"http://hu.wikipedia.org/wiki/Polli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polli"
