"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Köln/Bonn_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln"
"http://hu.dbpedia.org/resource/DB_420_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln"
"http://hu.dbpedia.org/resource/DB_422_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln"
"http://hu.dbpedia.org/resource/DB_423_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Köln"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://dbpedia.org/ontology/wikiPageID",1659136
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://dbpedia.org/ontology/wikiPageRevisionID",21785419
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Düsseldorf_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Köln_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/2004/02/skos/core#prefLabel","S-Bahn Köln"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:S-Bahn_Köln?oldid=21785419&ns=14"
"http://hu.dbpedia.org/resource/S-Bahn_Köln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln"
