"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androvits_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Androvits_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Dumitru_Pavlovici","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Dumitru_Pavlovici","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Kotormány_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Kotormány_Rudolf","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Kotormány_Rudolf","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Kotormány_Rudolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CFR_Timișoara"
