"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/2000/01/rdf-schema#label","Bosco Verticale"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://dbpedia.org/ontology/wikiPageID",1366049
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://dbpedia.org/ontology/wikiPageRevisionID",23766481
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbikert.hu/magazin/bosco-verticale.html"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://hu.dbpedia.org/property/megnyitás",2014
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://hu.dbpedia.org/property/pozíciósTérkép","Milánó"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://hu.dbpedia.org/property/magassága",110
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://dbpedia.org/ontology/abstract","A Bosco Verticale (Függőleges erdő) Milánó egyik legújabb nevezetessége, a Porta Nuova városrésztől nem messze található két lakótorony elnevezése. A Via Gaetano de Castillia és Via Federico Confalonieri közé eső, a Stazione di Milano Porta Garibaldi vasútállomás közelében található toronyépületek magassága 110, illetve 76 méter, különlegességüket pedig az adja, hogy 8900 négyzetméter összalapterületű erkélyeire és teraszaira a kivitelező mintegy 730 fát telepített. A komplexumban helyet kapott továbbá egy 11 szintes iroda is; ennek homlokzatát nem díszítik növények. A tornyok tervezői Stefano Boeri, Gianandrea Barreca és Giovanni La Varra. A tervek elkészítéséhez kertépítő mérnökök és botanikusok közreműködését is igénybe vették."
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosco_Verticale?oldid=23766481&ns=0"
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://dbpedia.org/ontology/wikiPageLength",4010
"http://hu.dbpedia.org/resource/Bosco_Verticale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosco_Verticale"
"http://hu.wikipedia.org/wiki/Bosco_Verticale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosco_Verticale"
