"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
"http://hu.dbpedia.org/resource/Foltos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://www.w3.org/2000/01/rdf-schema#label","Stenella"
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://dbpedia.org/ontology/wikiPageID",728907
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://dbpedia.org/ontology/wikiPageRevisionID",23111863
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://www.w3.org/2004/02/skos/core#prefLabel","Stenella"
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stenella?oldid=23111863&ns=14"
"http://hu.dbpedia.org/resource/Pettyes_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
"http://hu.dbpedia.org/resource/Sisakos_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
"http://hu.dbpedia.org/resource/Stenella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
