"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/2000/01/rdf-schema#label","(11821) 1981 EG44"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://dbpedia.org/ontology/wikiPageID",682761
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://dbpedia.org/ontology/wikiPageRevisionID",23510030
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/aphélium",483128208
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/excentricitás",0.05
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/felszállóCsomó",12.42
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/félNagytengely",460010954
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/inklináció",9.617
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/közepesAnomália",234.898
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/perihélium",436893700
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/perihéliumSzöge",93.664
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/periódus",5.39
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://hu.dbpedia.org/property/periódus",1969.53
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://dbpedia.org/ontology/abstract","A (11821) 1981 EG44 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 6-án."
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(11821)_1981_EG44?oldid=23510030&ns=0"
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/(11821)_1981_EG44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(11821)_1981_EG44"
