"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/2000/01/rdf-schema#label","F.D.D."
"http://hu.dbpedia.org/resource/F.D.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itó_Kanako-kislemezek"
"http://hu.dbpedia.org/resource/F.D.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/F.D.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animékben_hallható_dalok"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/wikiPageID",937953
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/wikiPageRevisionID",21739785
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itó_Kanako"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/cím","F.D.D."
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Itó_Kanako"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Itó_Kanako"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/előző","A Wish for the Stars"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/extra","Osima Kószuke"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/extra","Iszoe Tosimicsi"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/headline","DVD"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/hossz","1159.0"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/jelenlegi","F.D.D."
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/következő","Fake Me"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/length","321.0"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/szélesség","70.0"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/title","F.D.D."
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/title","F.D.D. videóklip"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/title","Fly to the Sky"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/totalLength","1159.0"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/lyrics","Sikura Csijomaru"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/lyrics","–"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/lyrics","Itó Kanako"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/music","Osima Kószuke"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/music","Sikura Csijomaru"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/lyricsCredits","no"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/musicCredits","no"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/abstract","Az F.D.D. japán énekesnő kilencedik kislemeze, amely 2008. október 29-én jelent meg a Frontier Works kiadó jóvoltából. A lemez címadó dala a visual novel anime adaptációjának főcímdalaként hallható. A lemez a huszonkilencedik helyen mutatkozott be a japán Oricon eladási listáján 3730 eladott példánnyal. A listán hat hetet töltött el és összesen 7764 példány kelt el belőle."
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/runtime",1159.0
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/title","F.D.D."
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Itó_Kanako"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Wish_for_the_Stars"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fake_Me"
"http://hu.dbpedia.org/resource/F.D.D.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F.D.D.?oldid=21739785&ns=0"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/Work/runtime","19.316666666666666"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/F.D.D.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F.D.D."
"http://hu.wikipedia.org/wiki/F.D.D.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F.D.D."
