"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Ausztria földrajza"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://dbpedia.org/ontology/wikiPageID",1623705
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23585433
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farblegende"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_földrajza"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://dbpedia.org/ontology/abstract","Ausztria földrajzilag Közép-Európában fekszik, Magyarországtól nyugatra, Olaszországtól északkeletre és Németországtól délkeletre. Területe 83 879 km², melynek közel kétharmada hegyvidék. Legmagasabb pontja a 3798 méteres Großglockner."
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_földrajza?oldid=23585433&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://dbpedia.org/ontology/wikiPageLength",21381
"http://hu.dbpedia.org/resource/Ausztria_földrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_földrajza"
"http://hu.wikipedia.org/wiki/Ausztria_földrajza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztria_földrajza"
