"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://www.w3.org/2000/01/rdf-schema#label","Budai fonódó villamoshálózat"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageID",1138766
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23620646
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2014/11/megkezdodik-a-budai-fonodo-villamoshalozat-kivitelezese/"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2016/01/05/a_7-es_busz_megmarad_a_86-os_megszunik/"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/fejleszteseink/budaifonodo/"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/date",20141020011816
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/date",20160305172718
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/kép",17
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/képaláírás",17
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/térkép","Budai fonódó villamosvonal-hálózat.svg"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/url","http://www.bkk.hu/2014/11/megkezdodik-a-budai-fonodo-villamoshalozat-kivitelezese/"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://hu.dbpedia.org/property/url","http://www.bkk.hu/fejleszteseink/budaifonodo/"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://dbpedia.org/ontology/abstract","A budai fonódó villamoshálózat projekt, melynek célkitűzése a budai villamoshálózat fejlesztése, hiányzó vágányszakaszok megépítésével észak–dél irányú átmenő vonalak létrehozása volt. A fonódó elnevezés egyaránt utal a villamosviszonylatok összefonódására, valamint a Margit híd alatt kiépítendő .[forrás?]A fejlesztés két észak–dél irányú vágánykapcsolat megépítését tűzte ki célul: 
* A Széll Kálmán téri ág a volt 18-as villamos végállomásától (a 17-es villamos Széll Kálmán téri megállója) teremtett kapcsolatot a nagykörúti villamosvonal felé, majd arról a Török utcánál leágazva a 17-es villamos vonalára. Ehhez szükség volt a Széll Kálmán téri, korábban csak üzemi menetek által használt vágány átépítésére, a szintén üzemi kapcsolatként használt Török utcai vágánykapcsolat felújítására, illetve a Frankel Leó utcai vágánykapcsolat kiépítésére, amelynek előfeltétele volt a Margit körút vonalában található Frankel Leó utcai gyalogos-aluljáró bontása. A kivitelezés során felújítást kapott a Török utca is. 
* A ág a Batthyány tér és a Margit híd közötti új vonalszakasz kiépítését tartalmazta a 19-es és 41-es villamos számára egy közbenső megállóval a Bem József téren, amelyet a Margit híd alatt vágányfonódással vezettek át. A villamossal így kiváltható lett a 86-os busz forgalma. Innen a két ág együtt halad tovább a és Bécsi úton, amelyeket a Tímár utcáig faltól falig felújítottak."
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_fonódó_villamoshálózat?oldid=23620646&ns=0"
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageLength",11265
"http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_fonódó_villamoshálózat"
"http://hu.dbpedia.org/resource/Budai_Fonódó_Villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat"
"http://hu.dbpedia.org/resource/Fonodó_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat"
"http://hu.dbpedia.org/resource/Fonódó_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat"
"http://hu.wikipedia.org/wiki/Budai_fonódó_villamoshálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_fonódó_villamoshálózat"
