"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://www.w3.org/2000/01/rdf-schema#label","Lysapsus limellum"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://dbpedia.org/ontology/wikiPageID",949083
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://dbpedia.org/ontology/wikiPageRevisionID",23206860
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca14acad"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Lysapsus&where-species=limellum"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Pseudinae/Lysapsus/Lysapsus-limellum"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/name","Lysapsus limellum"
"http://hu.dbpedia.org/resource/Lysapsus_limellum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
