"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Iráni férfi vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qpf0w"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1095562
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21191669
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112163610/http:/www.asiaswimmingfederation.org/competitions.php%3Fdiscipline=2"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","irán"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","انجمن شنا آماتور ایران"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Iráni Amatőr Úszó Szövetség"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Ázsia-játékok"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
