"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/2000/01/rdf-schema#label","Brandenburg an der Havel"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://dbpedia.org/ontology/wikiPageID",1326231
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://dbpedia.org/ontology/wikiPageRevisionID",22530536
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://dbpedia.org/ontology/abstract","Brandenburg an der Havel település Németországban, azon belül Brandenburgban. Lakosainak száma 72 124 fő (2019. szeptember 30.). +/- Brandenburg an der Havel Potsdam-Mittelmark District és Havelland District községekkel határos."
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandenburg_an_der_Havel?oldid=22530536&ns=0"
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Friedrich_de_la_Motte_Fouqué","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Harald_Seeger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Harald_Seeger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Maximilian_Beier","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Maximilian_Beier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Steffen_Freund","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.dbpedia.org/resource/Steffen_Freund","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://hu.wikipedia.org/wiki/Brandenburg_an_der_Havel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandenburg_an_der_Havel"
