"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huipil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat"
"http://hu.dbpedia.org/resource/Rebozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat"
"http://hu.dbpedia.org/resource/Sarape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://www.w3.org/2000/01/rdf-schema#label","Mexikói ruházat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://dbpedia.org/ontology/wikiPageID",1052106
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://dbpedia.org/ontology/wikiPageRevisionID",14238420
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházat_nemzetiségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói ruházat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_ruházat?oldid=14238420&ns=14"
"http://hu.dbpedia.org/resource/Tilmàtli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ruházat"
