"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://www.w3.org/2000/01/rdf-schema#label","Medinci Törökvár"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://dbpedia.org/ontology/wikiPageID",1757769
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://dbpedia.org/ontology/wikiPageRevisionID",23838488
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6936118/Tkal%C4%8Dec_T_Sekelj_Ivan%C4%8Dan_T_Primjeri_nizinskih_srednjovjekovnih_gradi%C5%A1ta_u_sredi%C5%A1njoj_Hrvatskoj_uloga_vode_u_funkciji_obrane_Hrvatske_vode_%C4%8Casopis_za_vodno_gospodarstvo_god_12_br_46_Zagreb_o%C5%BEujak_2004_17_27"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2016/04/02/primjeri-nizinskih-srednjovjekovnih-gradista-u-sredisnjoj-hrvatskoj-uloga-vode-u-funkciji-obrane/"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/név","Medinci Törökvár"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/másNév","Medinci Turski grad"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Medinci"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://hu.dbpedia.org/property/építőanyaga","fa, föld"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://dbpedia.org/ontology/abstract","A Medinci Törökvár (horvátul: Medinci Turski grad) egy várhely Horvátországban, a Verőce-Drávamente megyei Szalatnokhoz tartozó Medinci határában."
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medinci_Törökvár?oldid=23838488&ns=0"
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Medinci_Törökvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medinci_Törökvár"
"http://hu.wikipedia.org/wiki/Medinci_Törökvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medinci_Törökvár"
