"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/2000/01/rdf-schema#label","(5660) 1974 MA"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkstn"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://dbpedia.org/ontology/wikiPageID",570471
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://dbpedia.org/ontology/wikiPageRevisionID",18228636
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.7
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/aphélium",470736972
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/excentricitás",0.762
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/C._T._Kowal"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/felszállóCsomó",302.349
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/forgásiPeriódus","63000.0"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/félNagytengely",267121119
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/inklináció",38.05
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/közepesAnomália",287.307
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/név",1974
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/perihélium",63505267
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/perihéliumSzöge",126.869
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/periódus",2.39
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://hu.dbpedia.org/property/periódus",871.511
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://dbpedia.org/ontology/abstract","Az (5660) 1974 MA egy földközeli kisbolygó. fedezte fel 1974. június 26-án."
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/C._T._Kowal"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5660)_1974_MA?oldid=18228636&ns=0"
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/(5660)_1974_MA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5660)_1974_MA"
"http://hu.wikipedia.org/wiki/(5660)_1974_MA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5660)_1974_MA"
