"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/2000/01/rdf-schema#label","Öribarik"
"http://hu.dbpedia.org/resource/Öribarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Öribarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Öribarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Öribarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/wikiPageID",1277733
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/wikiPageRevisionID",23223440
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150901230653/http:/www.disneyabcpress.com/disneychannel/shows/best-friends-whenever/"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestfriendswhenever.wikia.com/wiki/Best_Friends_Whenever_Wiki%7C%C3%96ribarik"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/alkotó","Scott Thomas"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/alkotó","Jed Elinoff"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/eredetiCím","Best Friends Whenever"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/forgalmazó","Disney Channel"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/formátum","1080.0"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főcím","„Whenever”, előadja Forever in Your Mind"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főcímzeneszerző","Mitch Allan"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főcímzeneszerző","Lindy Robbins"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főszereplő","Ricky García"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főszereplő","Matthew Lewis Royer"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főszereplő","Gus Kamp"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főszereplő","Landry Bender"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főszereplő","Lauren Taylor"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/főszereplő","Benjamin Cole Royer"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/gyártó","Entertainment Force"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/gyártó","Diphthong Productions"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/gyártó","It's a Laugh Productions"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/producer","Julie Tsutsui"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/utolsóSugárzás","--12-11"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/vezetőProducer","Scott Thomas"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/vezetőProducer","Michael B. Kaplan"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/vezetőProducer","Jed Elinoff"
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Öribarik","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/abstract","Az Öribarik (eredeti cím: Best Friends Whenever) 2015-től 2016-ig futott amerikai televíziós filmsorozat, amelyet Jed Elinoff és Scott Thomas készített a Disney Channel számára. A vezető producerek Jed Elinoff, Scott Thomas és Michael B. Kaplan. A sorozat főszereplői Cyd (Landry Bender) és Shelby (Lauren Taylor). Amerikában 2015. június 26-án volt a premiere, Magyarországon pedig 2015. szeptember 19-én mutatták be."
"http://hu.dbpedia.org/resource/Öribarik","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Öribarik","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/title","„Whenever”, előadja Forever in Your Mind"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lauren_Taylor"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ricky_García"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Benjamin_Cole_Royer"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Matthew_Lewis_Royer"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Landry_Bender"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gus_Kamp"
"http://hu.dbpedia.org/resource/Öribarik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öribarik?oldid=23223440&ns=0"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/wikiPageLength",7765
"http://hu.dbpedia.org/resource/Öribarik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öribarik"
"http://hu.wikipedia.org/wiki/Öribarik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öribarik"
