"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/2000/01/rdf-schema#label","Berlin, egy nagyváros szimfóniája"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z2hq"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_filmjei"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://dbpedia.org/ontology/wikiPageID",128702
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://dbpedia.org/ontology/wikiPageRevisionID",21406860
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BerlinSymphonyofaGreatCity"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
