"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Alfa_holdbázis_epizódjainak_listája","http://hu.dbpedia.org/property/writtenby","http://hu.dbpedia.org/resource/Terrance_Dicks"
"http://hu.dbpedia.org/resource/Robot_(Ki_vagy,_doki%3F)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terrance_Dicks"
"http://hu.dbpedia.org/resource/State_of_Decay","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Terrance_Dicks"
"http://hu.dbpedia.org/resource/State_of_Decay","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terrance_Dicks"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/2000/01/rdf-schema#label","Terrance Dicks"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmproducerek"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://dbpedia.org/ontology/wikiPageID",1652561
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://dbpedia.org/ontology/wikiPageRevisionID",21666145
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/East_Ham"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Essex"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://dbpedia.org/ontology/abstract","Terrance William Dicks angol forgatókönyvíró, producer."
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terrance_Dicks?oldid=21666145&ns=0"
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Terrance_Dicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terrance_Dicks"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Terrance_Dicks"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terrance_Dicks"
"http://hu.wikipedia.org/wiki/Terrance_Dicks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terrance_Dicks"
