"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://www.w3.org/2000/01/rdf-schema#label","Szonettkoszorú"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zq9x"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://dbpedia.org/ontology/wikiPageID",963112
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://dbpedia.org/ontology/wikiPageRevisionID",23700034
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://dbpedia.org/ontology/wikiPageExternalLink","http://7torony.hu/index.php%3Fc=44301"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ソネット"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://dbpedia.org/ontology/abstract","A szonettkoszorú szigorú verstani szabályok szerint, költők által megalkotott szonettciklus, amely az itáliai reneszánsznak a poétikai formája volt. A szonettkoszorút (angolul: crown of sonnets, németül: sonettenkranz, olaszul: sonetti a corona) a lírai tökély műformájának tartja a szakirodalom. Utolsó darabja - egyúttal a ""koszorú"" alapja és tartóoszlopa - az úgynevezett mesterszonett. A mesterszonett belső szövegösszetartó erejével, letisztult képeivel, összegzi a teljes költői műalkotás utolsó szonettjét megelőző tizennégy szonett lírai képeit, mondanivalóját, azaz a koszorú egészének tökéletes összhangját valósítja meg. Az alapszonettek között összekötő kapocs az, hogy mindegyik szonett első sora a megelőző szonett utolsó sorának megismétlése. A szonettkoszorú szabályrendszerét egyfajta áramló összefűzés, az önmagába visszatérő motívum alkotja: az első tizenhárom szonettnél az utolsó sor megismétlődik a következő szonett első soraként, a tizennegyedik szonett pedig az első szonett első sorával zárul. Végül a tizennégy szonett kezdő és utolsó soraiból áll eggyé a tizenötödik szonett, a mesterszonett. A szigorú kompozíciós szabályok szerint megalkotott lírai költeményt záró mesterszonett a teljes költői mű leglényegesebb mondanivalóját foglalja össze. A második világháborúig József Attila 1923-ban írott szonettkoszorúja, A Kozmosz éneke címmel volt a magyar költészetben írott egyetlen szonettkoszorú, és azóta is csak néhány ilyen formában írt alkotás született. Magyar nyelven többek között Székely János, Tűz Tamás, Thinsz Géza, Lászlóffy Csaba, Markó Béla, Balla D. Károly, Károly György, Góg János, Erdődy Ferenc alkotott szonettkoszorúkat. Tradicionális, klasszikus szonettkoszorú pl. Markó Béla Költők koszorúja című költeménye, ill. Góg János: Szonettek kedveseimnek című alkotása ISBN 963 8013 30 3, valamint Erdődy Ferenc: Némaság felel – választ ne remélj című költeménye. Néhány újabb szonettkoszorút köszönhetünk Bognár Stefánia és Vesztergom Andrea költők művei között is (utóbbi főként angol költők szonettjeit „koszorúzta” meg). A Magyar Rádió Irodalmi Osztályának felkérésére 1998-ban, a magyar költészet napját tizennégy magyar költő (Bella István, Beney Zsuzsa, Borbély Szilárd, Ferencz Győző, Géher István, Kalász Márton, Kántor Péter, Kodolányi Gyula, Lászlóffy Aladár, Parti Nagy Lajos, Takács Zsuzsa, Tőzsér Árpád, Varró Dániel, Balla Zsófia), úgy ünnepelte, hogy közösen írtak egy-egy szonettet és megkoszorúzták Weöres Sándor Hála-áldozat című szonettjét, a mindannyiuknak megadott két-két sorából."
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szonettkoszorú?oldid=23700034&ns=0"
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://dbpedia.org/ontology/wikiPageLength",5481
"http://hu.dbpedia.org/resource/Szonettkoszorú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szonettkoszorú"
"http://hu.wikipedia.org/wiki/Szonettkoszorú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szonettkoszorú"
