"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#label","Platytroctidae"
"http://hu.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfqd"
"http://hu.dbpedia.org/resource/Platytroctidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Platytroctidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageID",264581
"http://hu.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageRevisionID",22488369
"http://hu.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553188"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/name","Platytroctidae"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/imageCaption","Platytroctes apus"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/familia","Platytroctidae"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Platytroctidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/abstract","A Platytroctidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába és a bűzöslazac-alakúak (Osmeriformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Platytroctidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platytroctidae?oldid=22488369&ns=0"
"http://hu.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Platytroctidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platytroctidae"
"http://hu.wikipedia.org/wiki/Platytroctidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platytroctidae"
