"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domján_Elek","http://www.w3.org/2000/01/rdf-schema#label","Domján Elek"
"http://hu.dbpedia.org/resource/Domján_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Domján_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domján_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domján_Elek","http://dbpedia.org/ontology/wikiPageID",1516176
"http://hu.dbpedia.org/resource/Domján_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",21711479
"http://hu.dbpedia.org/resource/Domján_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM51831"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/kép","Domján Elek.jpg"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vásárosfalu"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/uralkodásKezdete",1937
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/uralkodásVége",1938
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Geduly_Henrik"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vető_Lajos"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/püspökiSzékhely","A Tiszai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Domján_Elek","http://dbpedia.org/ontology/abstract","Szentgyörgyvölgyi Domján Elek (Vásárosfalu, 1869. október 30. – Nyíregyháza, 1938. október 24.) a Tiszai evangélikus egyházkerület püspöke 1937-től a következő évben bekövetkezett haláláig."
"http://hu.dbpedia.org/resource/Domján_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domján_Elek?oldid=21711479&ns=0"
"http://hu.dbpedia.org/resource/Domján_Elek","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Domján_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domján_Elek"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Domján_Elek"
"http://hu.dbpedia.org/resource/Vető_Lajos","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Domján_Elek"
"http://hu.wikipedia.org/wiki/Domján_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domján_Elek"
