"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Kelet-cserháti Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",622573
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22223603
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101152448/http:/geo.kvvm.hu/tir/viewer.htm%3FBox=740000:286000:776000:314000"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521181225/http:/www.termeszetvedelem.hu/_user/downloads/NPTKTT_Jogszab/Kelet-cserhati_TK.pdf"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408135722/http:/oterkep.blogspot.com/2009/06/kelet-cserhat-terkep.html"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217191022/http:/www.bnpi.hu/%3Fc=vedett%2Ftk%2Ftk4_cserhat"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Kelet-cserháti Tájvédelmi Körzet területe 6916 hektár, ebből fokozottan védett 493 hektár. A Tájvédelmi körzet a Bükki Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-cserháti_Tájvédelmi_Körzet?oldid=22223603&ns=0"
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",7564
"http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-cserháti_Tájvédelmi_Körzet"
"http://hu.dbpedia.org/resource/Kelet-Cserhát_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Kelet-cserháti_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-cserháti_Tájvédelmi_Körzet"
