"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán a Junior Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_a_Junior_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1568555
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23788744
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://junioreurovision.tv/country/kazakhstan"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junioreurovision.tv/country/kazahstan"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Kazahsztán_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
