"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/2000/01/rdf-schema#label","Boomerang Ázsia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qmzl"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boomerang"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/wikiPageID",958736
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/wikiPageRevisionID",23717550
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://xmlns.com/foaf/0.1/name","Boomerang"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makaó"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/honlap","cartoonnetworkasia.com"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/indulásDátuma",2005
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/név","Boomerang"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/szlogen","Home of the Greatest Toons of All Time"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network_Ázsia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Turner_Classic_Movies"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/megszűnésDátuma","--11-30"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/utódNeve","http://hu.dbpedia.org/resource/Toonami_(Ázsia)"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/abstract","A Boomerang Ázsia (angolul: Boomerang Asia) a Boomerang rajzfilmadó délkelet-ázsiai változata volt, mely 2005. szeptember 1-jén indult. Elérhető volt Ázsia és a Közel-Kelet. A székhelye Hongkongban volt. 2012. december 1-jén felváltotta a Toonami csatorna ebben a régióban."
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/slogan","Home of the Greatest Toons of All Time"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network_Ázsia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Turner_Classic_Movies"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boomerang_Ázsia?oldid=23717550&ns=0"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/wikiPageLength",6373
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boomerang_Ázsia"
"http://hu.dbpedia.org/resource/Toonami_(Ázsia)","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/Boomerang_Ázsia"
"http://hu.wikipedia.org/wiki/Boomerang_Ázsia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boomerang_Ázsia"
