"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numi-Tórem","http://www.w3.org/2000/01/rdf-schema#label","Numi-Tórem"
"http://hu.dbpedia.org/resource/Numi-Tórem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Numi-Tórem","http://dbpedia.org/ontology/wikiPageID",1422340
"http://hu.dbpedia.org/resource/Numi-Tórem","http://dbpedia.org/ontology/wikiPageRevisionID",22094183
"http://hu.dbpedia.org/resource/Numi-Tórem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114165952/http:/www.arvisura.van.hu/keret.cgi%3F%2F0102-toremmitologia.htm"
"http://hu.dbpedia.org/resource/Numi-Tórem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Numi-Tórem","http://dbpedia.org/ontology/abstract","Numi-Tórem (egyéb kiejtései Num-Tórum, Numi-Tórum) az mitológia főalakja, az Atyaisten. Hasonlóan más főistenekhez, szerepe meghatározó a világ megteremtésében és működtetésében. Párja a Földanya (Joli-Tórem), ellenfele az Alvilág-fejedelme (Hul-Ater). Többnyire nem lép közvetlen kapcsolatba az emberi világgal, a közvetítő szerepét fia, a Világügyelő Férfi (Mir Susne Hum) tölti be. Testvére (egyes változatokban felesége) a komoly hatalommal bíró Kaltes-asszony."
"http://hu.dbpedia.org/resource/Numi-Tórem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numi-Tórem?oldid=22094183&ns=0"
"http://hu.dbpedia.org/resource/Numi-Tórem","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Numi-Tórem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numi-Tórem"
"http://hu.wikipedia.org/wiki/Numi-Tórem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numi-Tórem"
