"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://www.w3.org/2000/01/rdf-schema#label","Wilbert Hurst-Brown"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://dbpedia.org/ontology/wikiPageID",1230699
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22738134
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418035351/https:/www.sports-reference.com/olympics/athletes/hu/wilbert-hurst-brown-1.html"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529453-wilbert-hurst-brown.html"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_brit_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://dbpedia.org/ontology/abstract","Wilbert Hurst-Brown (Kanada, Saskatchewan, Regina, 1899. szeptember 24. – Kanada, Ontario, Toronto, 1964. április 6.) Európa-bajnoki bronzérmes kanadai-brit jégkorongozó, olimpikon. Mint akkoriban sok brit jégkorongozó, ő is kanadai volt. Az 1928. évi téli olimpiai játékok részt vett a jégkorongtornán, a brit válogatottban. 5 mérkőzésen játszott és 1 gólt ütött a franciák ellen. Összesítésben a 4. helyen végeztek. Ez az olimpia is számított, így Európa-bajnoki bronzérmesek lettek. Klubcsapata a London Canadiens volt."
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilbert_Hurst-Brown?oldid=22738134&ns=0"
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilbert_Hurst-Brown"
"http://hu.wikipedia.org/wiki/Wilbert_Hurst-Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilbert_Hurst-Brown"
