"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/2000/01/rdf-schema#label","Biskupija"
"http://hu.dbpedia.org/resource/Biskupija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageID",1271024
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageRevisionID",23845902
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkv.hr/reportae/lj-krinjar/3631-selo-biskupija-kod-knina-zatiranje-hrvatskog-identiteta.html"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524193032/http:/www.eparhija-dalmatinska.hr/Frames-L.htm"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knin.hr"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-knin.net/"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712182338/http:/www.franjevacki-samostan-knin.hr/"
"http://hu.dbpedia.org/resource/Biskupija","http://xmlns.com/foaf/0.1/name","Biskupija"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/kép","Svetište Gospe od biskupije, Knin 0216.jpg"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/képaláírás","A fogadalmi templom a bazilika romjaival."
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/név","Biskupija"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/irányítószám",22300
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/polgármester","Ognjen Vukmirović"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",271
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/község","Biskupija"
"http://hu.dbpedia.org/resource/Biskupija","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/abstract","Biskupija falu és község Horvátországban Šibenik-Knin megyében."
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/postalCode","22300"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Biskupija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biskupija?oldid=23845902&ns=0"
"http://hu.dbpedia.org/resource/Biskupija","http://dbpedia.org/ontology/wikiPageLength",9765
"http://hu.dbpedia.org/resource/Biskupija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biskupija"
"http://hu.dbpedia.org/resource/Szent_Cecília-templom_(Biskupija)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Biskupija"
"http://hu.wikipedia.org/wiki/Biskupija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biskupija"
