"subject","predicate","object"
"http://hu.dbpedia.org/resource/DrMáriás","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-art"
"http://hu.dbpedia.org/resource/Pop-art","http://www.w3.org/2000/01/rdf-schema#label","Pop-art"
"http://hu.dbpedia.org/resource/Pop-art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4mn"
"http://hu.dbpedia.org/resource/Pop-art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Pop-art","http://dbpedia.org/ontology/wikiPageID",51148
"http://hu.dbpedia.org/resource/Pop-art","http://dbpedia.org/ontology/wikiPageRevisionID",23467980
"http://hu.dbpedia.org/resource/Pop-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Pop-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Pop-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Pop-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pop-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pop-art","http://dbpedia.org/ontology/abstract","A pop-art 20. századi képzőművészeti irányzat. Angliában született az 1950-es években. Az 1960-as évek elejétől kezdve Amerikából terjedt el, de részben a dadaizmusban és a szürrealizmusban gyökerezik. A szó a popular rövidítéséből keletkezett, ami népszerűt jelent. A pop-art lényegét Robert Rauschenberg amerikai művész fejtette ki:„Nem akarom, hogy a kép olyan legyen, amilyen nincs. Szerintem a kép valódibb, ha a valós világ részeiből készül.”"
"http://hu.dbpedia.org/resource/Pop-art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pop-art?oldid=23467980&ns=0"
"http://hu.dbpedia.org/resource/Pop-art","http://dbpedia.org/ontology/wikiPageLength",6019
"http://hu.dbpedia.org/resource/Pop-art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pop-art"
"http://hu.dbpedia.org/resource/When_We_All_Fall_Asleep,_Where_Do_We_Go%3F","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-art"
"http://hu.dbpedia.org/resource/Pop-art_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pop-art"
"http://hu.dbpedia.org/resource/Pop_art","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pop-art"
"http://hu.dbpedia.org/resource/Popart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pop-art"
"http://hu.wikipedia.org/wiki/Pop-art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pop-art"
