"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/2000/01/rdf-schema#label","Thászosz"
"http://hu.dbpedia.org/resource/Thászosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l7g4"
"http://hu.dbpedia.org/resource/Thászosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Thászosz","http://dbpedia.org/ontology/wikiPageID",461364
"http://hu.dbpedia.org/resource/Thászosz","http://dbpedia.org/ontology/wikiPageRevisionID",23213951
"http://hu.dbpedia.org/resource/Thászosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thasos.hu/"
"http://hu.dbpedia.org/resource/Thászosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thassos.lap.hu"
"http://hu.dbpedia.org/resource/Thászosz","http://xmlns.com/foaf/0.1/name","Thászosz"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/kép","Thassos-Limenas.jpg"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/név","Thászosz"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/székhely","Thászosz"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/terület",380.097
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/térkép","Thasos Ivan25.jpg"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/weboldal","www.thassos.gr/"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/helyiNév","Θάσος"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/térképfelirat","Thászosz"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kavála_prefektúra"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kelet-Makedónia_és_Thrákia"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Thászosz","http://hu.dbpedia.org/property/fekvése","Égei-tenger, azon belül Trák-tenger"
"http://hu.dbpedia.org/resource/Thászosz","http://dbpedia.org/ontology/abstract","Thászosz (görög betűkkel Θάσος, ógörög átírásban Thaszosz, latinosan Thasus) sziget Görögországban, az Égei-tenger északi részén. Közel található Trákiához, de földrajzilag Makedónia részét képezi."
