"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Zoológiai Nomenklatúrabizottság"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s82l"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://dbpedia.org/ontology/wikiPageID",477867
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://dbpedia.org/ontology/wikiPageRevisionID",22121253
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaninvertebrates.org.za/ICZN_49_1_415.aspx%7Caccessdate=20090204%7Carchiveurl=https:/web.archive.org/web/20081227085036/http:/www.africaninvertebrates.org.za/ICZN_49_1_415.aspx%7Carchivedate=2008-12-27"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801154338/http:/iczn.org/%7Carchivedate=2015-08-01"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iczn.org/%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524144249/http:/www.iczn.org/iczn/index.jsp%7Carchivedate=2009-05-24"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iczn.org/iczn/index.jsp%7Ctitle=Text"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
