"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://www.w3.org/2000/01/rdf-schema#label","Rédiger Géza"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://dbpedia.org/ontology/wikiPageID",1132453
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",19291695
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://dbpedia.org/ontology/abstract","Rédiger Géza (Torda, 1845. november 25. – Szabéd, 1905. június 7.) unitárius lelkész, költő."
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rédiger_Géza?oldid=19291695&ns=0"
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Rédiger_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rédiger_Géza"
"http://hu.wikipedia.org/wiki/Rédiger_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rédiger_Géza"
