"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiorella_Bonicelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://dbpedia.org/ontology/wikiPageID",469837
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13224982
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayi teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguayi_teniszezők?oldid=13224982&ns=14"
"http://hu.dbpedia.org/resource/Pablo_Cuevas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_teniszezők"
