"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallicolumba","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://www.w3.org/2000/01/rdf-schema#label","Luzoni csillagosgalamb"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bcvy"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallicolumba"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://dbpedia.org/ontology/wikiPageID",237804
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624377
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/luzon-bleeding-heart-gallicolumba-luzonica/bird-ground"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Gallicolumba+luzonica&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Luzoni_csillagosgalamb","http://hu.dbpedia.org/property/name","Luzoni csillagosgalamb"
