"subject","predicate","object"
"http://hu.dbpedia.org/resource/Télapu","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló"
"http://hu.dbpedia.org/resource/Télapu_2._–_Veszélyben_a_karácsony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/2000/01/rdf-schema#label","Télapu 3.: A szánbitorló"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091rc5"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://dbpedia.org/ontology/wikiPageID",1078881
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://dbpedia.org/ontology/wikiPageRevisionID",22797469
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/bemutató","--11-21"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/előző","Télapu 2. – Veszélyben a karácsony"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/előző","Télapu"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/eredetiCím","The Santa Clause 3: The Escape Clause"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/forgalmazó","Boxing Cat Films"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/forgalmazó","Outlaw Productions"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Télapu_3.:_A_szánbitorló","http://hu.dbpedia.org/property/forgatókönyvíró","John J. Strauss"
